Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
149,YXU-CorpSC-2015-06-15,2015-06-15,INTERGOVERNMENTAL,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the by-law, as appended to the staff report dated June 15, 2015, BE INTRODUCED at the Municipal Council meeting of June 25, 2015 to authorize the Mayor and City Clerk to execute the Combined Loan and Grant Agreement between the Federation of Canadian Municipalities and The Corporation of the City of London for the Green Municipal Fund.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
150,YXU-CorpSC-2015-06-15,2015-06-15,"MUNICIPAL_ELECTIONS,INTERGOVERNMENTAL",--missing--,--missing--,"""That the following actions be taken with respect to the Province of Ontario’s review of the Municipal Elections Act, the Municipal Conflict of Interest Act and the Municipal Act, 2001: a) the Civic Administration BE DIRECTED to make the necessary arrangements to provide and communicate opportunities for the public to participate in the Province of Ontario’s call for public comment with respect to the above-noted review; b) the Civic Administration BE DIRECTED to develop an appropriate process to solicit and submit suggestions from individual Councillors, and from The Corporation of the City of London, as a municipality, with respect to the above-noted review; and c) the Province of Ontario BE ADVISED that the Municipal Council supports providing municipalities with the option to use ranked balloting for the 2018 municipal election.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
151,YXU-CorpSC-2015-06-15,2015-06-15,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet & Solid Waste, the staff report dated June 15, 2015 regarding the request for proposals process for land leases for City-Owned land in the vicinity of the W12A landfill and resource recovery area BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
152,YXU-CorpSC-2015-06-15,2015-06-15,ADMINISTRATIVE,--missing--,--missing--,"""That the Ombudsman Report entitled """"Investigation into whether the City of London’s Strategic Priorities and Policy Committee held an illegal meeting on March 2, 2015"""" BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
153,YXU-CorpSC-2015-07-21,2015-07-21,"ADMINISTRATIVE,ARTS_AND_CULTURE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the direction of the Municipal Council, the following actions be taken with respect to an interest-free loan in the amount of $100,000 to the London Community Players for repairs to the Palace Theatre: a) the proposed by-law appended to the staff report dated July 21, 2015 as Appendix """"A"""" to authorize an Agreement (appended as Schedule """"A"""" to the proposed by-law) for an interest-free loan by The Corporation of the City of London to the London Community Players for repairs to the Palace Theatre BE INTRODUCED at the Municipal Council meeting on July 28, 2015; and b) the Mayor and the City Clerk BE AUTHORIZED to execute the Agreement substantially in the form of the agreement attached as Schedule A to Appendix A as noted in part a), above; and c) the added communication from the Old East Village Business Improvement Area, expressing support for the loan, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
154,YXU-CorpSC-2015-07-21,2015-07-21,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the attached revised proposed by-law (Appendix """"A"""") BE INTRODUCED at the Municipal Council meeting to be held on July 28, 2015 to: a) approve a five-year extension agreement to December 31, 2020 between The Corporation of the City of London (the City) and Donald Jones Management Services Inc. attached as Appendix """"B"""" to the by-law; it being noted that the Agreement includes a 90-day notice provision to terminate the contract with or without cause; and b) authorize the Mayor and the City Clerk to execute the agreement as noted in part a), above.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
155,YXU-CorpSC-2015-07-21,2015-07-21,"MUNICIPAL_ELECTIONS,INTERGOVERNMENTAL",--missing--,--missing--,"""That the staff report dated July 21, 2015, revised to include the following additional comments, BE SUBMITTED to the Province of Ontario in order to identify potential changes to the Municipal Elections Act: a) amend to provide greater flexibility for municipalities to carry out the election process to best meet the needs and voting preferences of the community, including the use of ranked ballots, voting methods and minimum voting age, permanent residency; b) amend to provide for innovation in the election process that reflects best and shared practices among municipalities; c) amend the provisions for a question on a ballot to be binding based on either a lower threshold or based on a percentage threshold of the number of electors who participated in the election; d) amend the legislation to remove the requirement for municipalities to carry out School Board elections or alternatively require that funding be provided to municipalities to carry out the School Board elections; and e) consideration of moving back to a requirement for nomination signatures with the necessary supports (e.g. accurate and timely voters' list) to facilitate this requirement.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
156,YXU-CorpSC-2015-07-21,2015-07-21,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the Civic Administration BE REQUESTED to investigate the potential for commemorating Queen Elizabeth II as the longest reigning monarch on September 9, 2015, and report back to the appropriate Standing Committee, at the earliest opportunity, with recommended options that could be undertaken by the City of London to recognize Queen Elizabeth II.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
157,YXU-CorpSC-2015-07-21,2015-07-21,CIVIC_EVENTS,--missing--,--missing--,"""That the request for designation of the East Coast Celebration Festival as a municipally significant event BE NOTED AND FILED; it being noted that the Festival organizers are looking forward to launching the Festival in 2016.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes
158,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the by-law appended to the staff report dated August 25, 2015 as Appendix """"A"""" BE INTRODUCED at the Municipal Council Meeting of September 1, 2015 to approve the Occupancy Agreement with London Hydro for an Electric Vehicle Charger with Battery Storage System (""""Agreement"""") with respect to the installation of an electric vehicle charger with battery storage system at the Canada Games Aquatic Centre, and to authorize the Mayor and the City Clerk to execute the Agreement on the City’s behalf.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
159,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""That, on the recommendation of the Director of Community and Economic Innovation, the following actions be taken with respect to the 2015 Federal General Election: a) the Mayor BE REQUESTED to forward a letter to all candidates in each of the four London ridings in the 2015 Federal General Election for a written response to the questions in Appendix B with the following amendments: an additional item under """"Local Jobs and Growth"""" to include support of rapid transit; addition of a general question regarding strengthening the role of municipalities at the federal level; and revising the questions so they are specific to the City of London, rather than municipalities generally; and b) the responses received from the candidates BE PLACED on the City of London’s website for information, as soon as they are received.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
160,YXU-CorpSC-2015-08-25,2015-08-25,"ADMINISTRATIVE_READING,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the City Solicitor, the following actions be taken with respect to an Encroachment Agreement for the northwest corner of Dundas Street and Burbrook Street: a) the proposed By-law No. S.-5743-223, as appended to the staff report dated August 25, 2015, to repeal By-law No. S.-307-267 being a by-law to """"authorize the execution of an agreement with British American Oil Company Limited to maintain and use a pole for supporting a sign at N.W. Dundas & Burbrook Streets"""", BE INTRODUCED for Third Reading and Enactment at the Municipal Council meeting on September 1, 2015; and b) the Civic Administration BE DIRECTED to review and report back on a revised and updated policy for future encroachment agreements which reflects current best practices.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
161,YXU-CorpSC-2015-08-25,2015-08-25,ADMINISTRATIVE_READING,--missing--,--missing--,"""That, on the recommendation of the City Solicitor, the proposed By-law No. S.-5742-222 as appended to the staff report dated August 25, 2015, to repeal By-law No. S.-2624-248, being a by-law to """"permit Ian Gibson McLay to maintain and use an encroachment upon the road allowance for 1499 Stoneybrook Crescent"""", BE INTRODUCED for Third Reading and Enactment at the Municipal Council meeting on September 1, 2015.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
162,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""That, on the recommendation of the City Clerk, with input from the Operations Management Team (OMT) and the Manager of Culture, the Civic Administration BE REQUESTED to make the necessary arrangements to recognize the milestone of Queen Elizabeth II becoming the longest reigning monarch by implementing the following: a) placement of a commemorative book of well wishes for the public to sign in the Lobby of City Hall; b) planting an oak tree next to the King George VI oak tree in Victoria Park; c) submitting a letter from the Mayor to the Queen, recognizing the achievement; and d) acknowledging the milestone at the commencement of the Civic Works Committee meeting on September 9, 2015, with additional recognition at the Municipal Council meeting on September 15, 2015; it being noted that the financing for the above-noted recognitions will be provided by Culture Office budget.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
163,YXU-CorpSC-2015-08-25,2015-08-25,"MUNICIPAL_ELECTIONS,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the following actions be taken with respect to Council Policy 28(2) - Council Members’ Expense Account, Council Policy 28(2): a) the City Clerk BE DIRECTED to report back with a proposed by-law to amend Council Policy 28(2) as follows: i) by deleting the current requirements for reimbursement of in-town vehicle expenses and by replacing them with either a flat rate transportation allowance or submission of a Car Allowance Statement (attached to the staff report dated August 25, 2015 as Appendix C) which details vehicle usage for City business, with the choice between the two options being at the discretion of each individual Councillor; ii) to reflect the requirement to submit a form (attached to the staff report as Appendix B) for the collection of sufficient detail for the Municipal Council to consider requests for approval for an exception to the Policy for items that may not otherwise be considered an eligible expense; and iii) adding a requirement that receipts must be submitted within 45 days of an expenditure in order to be eligible for consideration for reimbursement; b) the current method of in-town vehicle expense reimbursement BE DISCONTINUED, effective immediately, and pending the enactment of an alternative, reimbursement BE MADE solely for fuel expenses; c) consideration of potential amendments to expense eligibility during an election year BE DEFERRED until such time as any amendments to the Municipal Elections Act are known; d) NO ACTION BE TAKEN with respect to the current provisions related to ticket purchases for community events; and e) the Managing Director, Corporate Services and City Treasurer/Chief Financial Officer BE REQUESTED to report back on whether or not it would be advantageous to issue individual corporate credit cards to each Council Member. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
164,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""Motion to Approve motion all but part a)i).""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
165,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""Motion to Approve part a)i).""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,Yes
166,YXU-CorpSC-2015-08-25,2015-08-25,"ADMINISTRATIVE,ARTS_AND_CULTURE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated August 25, 2015 regarding the option to convert an interest-free loan to a grant for the London Community Players (Palace Theatre) BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
167,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""That Scott Armstrong, representing the Thames Valley District School Board, BE CONFIRMED as a Non-Voting Member on the Advisory Committee on the Environment for the term ending February 28, 2019.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
168,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""Motion to Approve the appointment of Michael Cairns and Larry Firby as Voting Members (Persons with Disabilities).""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
169,YXU-CorpSC-2015-08-25,2015-08-25,,--missing--,--missing--,"""Motion to Approve the appointment of Jennifer N. Ehiwario as a Member at Large.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
170,YXU-CorpSC-2015-08-25,2015-08-25,INTERGOVERNMENTAL,--missing--,--missing--,"""That it BE NOTED that Councillor H.L. Usher advised that Deputy Mayor M. Cassidy, Councillor J. Zaifman and he have each been appointed to Standing Committees of the Federation of Canadian Municipalities. 12. (ADDED) Ranked Ballot Process – Appointments by Municipal Council""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
171,YXU-CorpSC-2015-08-25,2015-08-25,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That Councillor J. Morgan BE REQUESTED to report back, in conjunction with the City Clerk, on alternative options for counting ranked ballots which would incorporate technology to assist in the tabulating process, particularly when there are multiple vacancies to fill.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
172,YXU-CorpSC-2015-09-08,2015-09-08,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the Request for Proposal for Architect to Act as Prime Consultant for Southcrest Pool and Bath House Life Cycle Renewal (RFP No. P036-2015): a) the proposal submitted by a+LiNK Architecture Inc., 126 Wellington Road, London, Ontario, N6C 4M8, to act as the Prime Consultant for the Southcrest Pool and Bath House Life Cycle Renewal project for a fee of $128,870, excluding HST, BE ACCEPTED; it being pointed out that the proposal submitted by a+LiNK Architecture Inc. was deemed to provide the best technical and financial value to the Corporation, meets the City’s requirements in all areas and acceptance is in accordance with section 15.2 of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated September 8, 2015 as Appendix """"A""""; c) the Civic Administration BE AUTHORIZED to undertake all administrative acts which are necessary in connection with the project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and e) the Mayor and the City Clerk BE AUTHORIZED to execute a contract or any other documents, if required, to give effect to these recommendations.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
173,YXU-CorpSC-2015-09-08,2015-09-08,,--missing--,--missing--,"""That, on the recommendation of the City Manager, the proposed by-law, appended to the staff report dated September 8, 2015 as Appendix """"A"""", BE INTRODUCED at the Municipal Council meeting on September 15, 2015 to authorize and approve a Memorandum of Understanding between The Corporation of the City of London (the """"City"""") and The Corporation of the County of Middlesex (the """"County"""") to set forth the terms and understanding between the City and the County for establishing a joint liaison committee comprised of elected officials to discuss and consider matters of mutual concern and to authorize the Mayor and the City Clerk to execute the Memorandum of Understanding.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
174,YXU-CorpSC-2015-09-08,2015-09-08,"ADMINISTRATIVE,CIVIC_EVENTS",--missing--,--missing--,"""That, notwithstanding Council Policy 28(2) – Council Members’ Expense Account, the request by Councillor M. van Holst to provide up to $500.00 from his annual expense allocation, to cover the costs associated with the rental of the Showmobile for the St. Julien Park Community Festival, BE APPROVED.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,No
175,YXU-CorpSC-2015-09-08,2015-09-08,,--missing--,--missing--,"""Motion to Approve appointing only one additional Voting Member at this time.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,Yes
176,YXU-CorpSC-2015-09-08,2015-09-08,,--missing--,--missing--,"""Motion to Approve the appointment of Michael Thorn as a Voting Member of the Environmental and Ecological Planning Advisory Committee.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
177,YXU-CorpSC-2015-09-08,2015-09-08,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to review and report back on innovative funding mechanisms for the funding of various community events, including the potential reallocation of funds from Councillors' Expense Accounts.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
178,YXU-CorpSC-2015-09-08,2015-09-08,,--missing--,--missing--,"""That the Corporate Services Committee meeting on November 17, 2015 at 12:00 PM BE RESCHEDULED to November 16, 2015 at 12:00 PM.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
179,YXU-CorpSC-2015-09-22,2015-09-22,AFFORDABLE_HOUSING,--missing--,--missing--,"""That, on the recommendation of the Director of Municipal Housing, with the concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law appended to the staff report dated September 22, 2015 BE INTRODUCED at the Municipal Council meeting on September 29, 2015, to tax the affordable housing property at 189 Dundas Street at an effective tax rate equal to the residential tax rate; and the City Clerk BE DIRECTED to give written notice of the by-law to the Municipal Property Assessment Corporation and the secretary of all area school boards.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
180,YXU-CorpSC-2015-09-22,2015-09-22,AFFORDABLE_HOUSING,--missing--,--missing--,"""That, on the recommendation of the Director of Municipal Housing, with the concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law appended to the staff report dated September 22, 2015 BE INTRODUCED at the Municipal Council meeting on September 29, 2015, to tax the affordable housing property at 77 Tecumseh Avenue West at an effective tax rate equal to the residential tax rate; and the City Clerk BE DIRECTED to give written notice of the by-law to the Municipal Property Assessment Corporation and the secretary of all area school boards.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
181,YXU-CorpSC-2015-09-22,2015-09-22,PARKS_AND_RECREATION,--missing--,--missing--,"""That, on the recommendation of the Director, Financial Services, with the concurrence of the Managing Director, Neighbourhood, Children & Fire Services and the Managing Director, Housing, Social Services and Dearness Home, the following actions be taken: a) the Civic Administration BE AUTHORIZED to enter into negotiations with Metropolitan Maintenance, 163 Stronach Crescent, London, Ontario N5V 3G5 for additional custodial maintenance services at the South London Community Centre; b) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this purchase; and c) the approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract or having a purchase order, or contract record relating to the subject matter of this approval.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
182,YXU-CorpSC-2015-09-22,2015-09-22,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated September 22, 2015 regarding the City of London's Aaa credit rating BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
183,YXU-CorpSC-2015-09-22,2015-09-22,,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to continue to pursue opportunities to enhance the Corporation's communication with the community; it being noted that the Corporate Services Committee received a communication dated September 1, 2015 from Councillor V. Ridley with respect to notifying residents regarding charge in property ownership fees.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
184,YXU-CorpSC-2015-10-06,2015-10-06,,--missing--,--missing--,"""That, on the recommendation of the City Clerk, the attached revised proposed by-law (Appendix """"A"""") BE INTRODUCED at the Municipal Council meeting on October 13, 2015 to repeal Council Policy 28(2), """"Council Members’ Expense Account"""" and replace it with a revised Council Policy 28(2), in order to incorporate the following amendments to the policy: a) revised provisions for in-town vehicle expense claims, including either a monthly transportation allowance in a maximum amount of $150.00, to be declared annually, or a per kilometer rate, using the existing City of London """"Corporate Car Allowance Statement"""" claim form; b) the inclusion of a prescribed form for the submission of a request to the Corporate Services Committee, for the approval of an expense on an exception basis; and, c) the addition of a requirement for expense claims to be submitted within forty-five days of the date of the expense, in order to be considered for reimbursement.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
185,YXU-CorpSC-2015-10-06,2015-10-06,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That, on the recommendation of the Director of Community and Economic Innovation, the following actions be taken with respect to the provincial review of the Municipal Act, 2001 and the Municipal Conflict of Interest Act: a) the submission from the Association of Municipalities of Ontario (AMO), appended to the staff report dated October 6, 2015 as Appendix 1, BE ENDORSED; b) the additional comments by the City of London, appended to the staff report dated October 6, 2015 as Appendix 2, BE APPROVED for submission to the Province of Ontario subject to the following amendments: i) exclusion of the section on community councils; ii) inclusion of the previous position of Council regarding the regulations pertaining to local improvements; iii) inclusion of clarification that notice provisions should have greater flexibility in order to enable a municipality to determine the most effective means of reaching out to engage and inform the community; and c) the City of London comments BE FORWARDED to local Members of the Legislative Assembly of Ontario.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
186,YXU-CorpSC-2015-10-06,2015-10-06,,--missing--,--missing--,"""That, on the recommendation of the Manager III, Risk Management Division and Managing Director, Corporate Services & City Solicitor and the Managing Director, Corporate Services, and with them concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the proposal submitted by Frank Cowan Company Limited, 75 Main Street North Princeton, ON N0J 1V0, at a total annual premium of $2,340,943 plus tax, BE ACCEPTED; b) the Civic Administration BE AUTHORIZED to undertake all the administrative acts which are necessary in connection with this contract; and c) the approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract or issuing a purchase order relating to RFP15-21.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
187,YXU-CorpSC-2015-10-06,2015-10-06,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That, the communication dated September 22, 2015 from Councillor H.L. Usher, Councillor M. Cassidy and Councillor J. Zaifman regarding the Federation of Canadian Municipalities Board of Directors meeting held on September 9-12, 2015 in Fredericton, New Brunswick BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
188,YXU-CorpSC-2015-10-06,2015-10-06,APPOINTMENTS,--missing--,--missing--,"""That Jon Higgins BE APPOINTED to the Accessibility Advisory Committee as a Voting Member for the term ending February 28, 2019.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
189,YXU-CorpSC-2015-10-06,2015-10-06,APPOINTMENTS,--missing--,--missing--,"""That Muriel Abbott BE APPOINTED to the Community Safety and Crime Prevention Advisory Committee as a Voting Member, representing Child Safety Middlesex London, for the term ending February 28, 2019.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
190,YXU-CorpSC-2015-10-06,2015-10-06,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the following actions be taken with respect to the Deferred Matters List: a) the Deferred Matters List BE APPROVED with the following amendments: i) addition of a requirement for a report back one-year after the Integrity Commissioner is in place regarding the advisability of appointing an Ombudsman and Lobbyist Registry for the City of London; ii) removal of Item 1.36 as staff will report back on this and other matters as they arise; and iii) update of Item 1.28 so that the expected reply date reads """"4th Quarter 2015""""; b) the Deferred Matters List BE PLACED on the Corporate Services Committee’s Agenda on a quarterly basis.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
191,YXU-CorpSC-2015-10-06,2015-10-06,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Community and Economic Innovation, the staff report dated October 6, 2015, with respect to the 2015 Federal Election questionnaire, BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes
192,YXU-CorpSC-2015-10-20,2015-10-20,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the existing construction contract with Tonda Construction Limited BE INCREASED by $1,842,918.29 to an upset limit of $8,038,875.29, excluding HST, in accordance with Section 20.3 (e) of the Procurement of Goods and Services Policy; b) the existing contract with The Ventin Group Ltd. (+VG Architects) BE INCREASED by $113,186.25 to an upset limit of $577,186.25, excluding HST, in accordance with Section 20.3 (e) of the Procurement of Goods and Services Policy; c) the financing for this project BE APPROVED as set out in the Sources of Financing Report as appended to the staff report dated October 20, 2015 as Appendix """"A""""; and d) the Civic Administration BE AUTHORIZED to undertake all administrative acts which are necessary in connection with the project; it being noted that the Corporate Services Committee received the attached presentation from the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, with respect to this matter.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
