Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
186,YXU-CWC-2015-08-24,2015-08-24,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the staff report dated August 24, 2015, with respect to the Veterans Memorial Parkway noise attenuation wall current noise levels, BE RECEIVED for information. (2015-T04)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
187,YXU-CWC-2015-08-24,2015-08-24,"ADMINISTRATIVE,INTERGOVERNMENTAL,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That the following actions be taken with respect to the construction of sanitary sewer and watermain as part of the Local Improvement Program, on initiation, for Franklinway Crescent and Franklinway Gate: a) the City Clerk BE AUTHORIZED to proceed under the provisions of The Municipal Act, 2001, Ontario Regulation 586/06 with the publishing and the serving of Notice of the Municipal Council’s intention to undertake these works in accordance with the following estimated cost breakdown: Location Owner’s Share (After Exemptions) Corporation’s Share (After Exemptions) Gross Cost Franklinway Crescent & Franklinway Gate $408,723.75 $281,276.25 $690,000.00 b) the financing for this project BE APPROVED in accordance with the Local Improvement Report appended to the staff report dated August 24, 2015, as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the attached communication dated August 21, 2015, from Councillor J. Morgan, with respect to the Local Improvement Process pertaining to the above-noted works, BE RECEIVED; e) the Civic Administration BE REQUESTED to report back on: i) potential improvements to community outreach related to the local improvement process, particularly related to informal surveys; and, ii) setting clear guidelines for the conditions under which Council will consider initiating a local improvement; and, f) the Civic Administration BE REQUESTED to review the regulations for petitions under the local improvement process to ensure that the process is fair and equitable for those who are potentially impacted by the process and to include any suggested improvements in feedback to the Province of Ontario. (2015-D24)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,No,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
188,YXU-CWC-2015-08-24,2015-08-24,"ADMINISTRATIVE,TRANSPORTATION_PUBLIC",--missing--,--missing--,"""That the London Transit Commission 2014 Annual Report, dated April 2015, BE RECEIVED for information; it being noted that the Civic Works Committee heard a verbal overview from K. Paleczny, General Manager, London Transit Commission with respect to this matter. (2015-C05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
189,YXU-CWC-2015-08-24,2015-08-24,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That the following actions be taken with respect to the Civic Works Committee (CWC) Deferred Matters List, as at July 28, 2015: a) items 31 and 34 BE REMOVED as they are complete; b) item 37 remain on the list with the status being """"IN PROGRESS"""", to be reviewed as part of overall Winter Maintenance Multi-year Budgeting Strategy; and, c) the Deferred Matters List, as amended above, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
190,YXU-CWC-2015-08-24,2015-08-24,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That the Civic Administration BE DIRECTED to bring forward a draft proposed by-law, at the Municipal Council meeting on September 1, 2015, to amend the Traffic and Parking By-law (PS-111) in order to provide for a pilot project for permitting overnight parking up to and including November 1, 2015; it being noted that the Civic Administration will provide additional information regarding the implications of the pilot project at the Municipal Council meeting of September 1, 2015, for consideration by the Municipal Council; it being understood that the findings from the pilot project, should it be implemented, would be used in assessing overnight parking provisions for future years. (2015-T02)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,No,Yes,--not specified--
191,YXU-CWC-2015-09-09,2015-09-09,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That the following actions be taken with respect to the 7th Report of the Cycling Advisory Committee from it meeting held on August 19, 2015: a) the attached letter of support from the Cycling Advisory Committee for the CAN-Bike London, Ministry of Transportation of Ontario’s Curriculum / Outreach Grant Application to support cycling skills training projects in Middlesex, Elgin and Oxford counties, BE APPROVED; and, b) clauses 1 to 7, and clause 9 BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
192,YXU-CWC-2015-09-09,2015-09-09,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the supply of Itron® Electronic Radio Transmitters: a) a Single Source contract with EMCO Corporation Waterworks BE APPROVED for the supply and delivery of Itron® Electronic Radio Transmitters, at an estimated annual value of $880,000.00, excluding H.S.T., for a one (1) year period with four (4) option years; it being noted that this will be a single source contract in accordance with Section 14.4 (d) of the Procurement of Goods and Services Policy; b) the funding for this purchase BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated September 9, 2015, as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this contract; and, d) the approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract or issuing purchase orders or contract records relating to the subject matter of this approval. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
193,YXU-CWC-2015-09-09,2015-09-09,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, on the advice of the Director, Water and Wastewater, the following actions be taken with respect to the award of a single source contract for a pipeline condition assessment on Sarnia Road: a) the contract value for Pure Technologies Ltd. BE APPROVED, to inspect and provide a condition assessment for the Sarnia Road pipeline in 2015, in the amount of $850,000.00, excluding H.S.T., in accordance with section 14.4(e) of the Corporation of the City of London’s Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED from the current available budget as set out in the Sources of Financing Report appended to the staff report dated September 9, 2015, as Appendix ‘A’; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project. (2015-F17)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
194,YXU-CWC-2015-09-09,2015-09-09,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-laws, appended to the staff report dated September 9, 2015 as Appendices 'A' & 'B', BE INTRODUCED at the Municipal Council meeting to be held on September 15, 2015, for the purpose of amending the Traffic and Parking By-law (P.S. 111). (2015-C01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
195,YXU-CWC-2015-09-09,2015-09-09,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Director, Water and Wastewater, the staff report dated September 9, 2015, with respect to the proposed changes to the Ontario Drinking Water Quality Standards, and the testing and reporting requirements for Ontario Drinking Water Systems, BE RECEIVED for information. (2015-E08)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
196,YXU-CWC-2015-09-09,2015-09-09,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a consulting engineer to carry out the Kilally Road Improvements, Phase 1 Project: a) Development Engineering Ltd. BE APPOINTED Consulting Engineers to complete the detailed design of the said project in the amount of $115,410.00, excluding H.S.T., in accordance with Section 15.2 (e) of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated September 9, 2015, as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
197,YXU-CWC-2015-09-09,2015-09-09,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the Civic Works Committee (CWC) Deferred Matters List, as at August 24, 2015: a) items 26 and 45 BE COMBINED as they relate to the same matter; and, b) the Deferred Matters List, as amended, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
198,YXU-CWC-2015-09-09,2015-09-09,"INTERGOVERNMENTAL,TRANSPORTATION_PUBLIC",--missing--,--missing--,"""That the following actions be taken with respect to the Canadian Urban Transit Association (CUTA) Federal Election Initiative: a) support for greater federal investment in public transit infrastructure, commencing with the 2016 Budget, BE ENDORSED; b) the Federal Government BE REQUESTED to implement funding models that allow flexibility to meet the different realities of cities, towns and collectivities across Canada; c) federal parties BE URGED to make public transit a major electoral issue by advising the public as to each party’s plan for transit over the coming months; d) the attached transit survey BE ENDORSED and the City of London BE INCLUDED as a signatory to the survey; and, e) the Civic Administration BE REQUESTED to coordinate the positions taken in a) to d) above, with its current efforts to seek input from federal candidates.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
199,YXU-CWC-2015-10-06,2015-10-06,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That it BE NOTED that no pecuniary interests were disclosed. II. CONSENT ITEMS 2. 8th Report of the Cycling Advisory Committee""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
200,YXU-CWC-2015-10-06,2015-10-06,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That the 8th Report of the Cycling Advisory Committee, from its meeting held on September 16, 2015, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
201,YXU-CWC-2015-10-06,2015-10-06,ADMINISTRATIVE,--missing--,--missing--,"""That the 4th Report of the Transportation Advisory Committee, from its meeting held on September 1, 2015, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
202,YXU-CWC-2015-10-06,2015-10-06,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to Robin’s Hill Road: a) the closing of approximately 230 metres of the formerly traveled Robin’s Hill Road allowance north of Huron Street in Lot 2, Concession 3 of the geographic Township of London BE APPROVED; and, b) the Chief Surveyor BE AUTHORIZED to initiate the process of legally closing that portion of Robin’s Hill Road north of Huron Street by by-law; it being noted that any affected utilities will be protected by conveying the necessary easements to the utility owners. (2015-T09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
203,YXU-CWC-2015-10-06,2015-10-06,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated October 6, 2015 as Appendix 'A' BE INTRODUCED at the Municipal Council meeting to be held on October 13, 2015, to: a) authorize and approve an agreement for Consent to Enter for the University of Western Ontario for the purposes of conducting research at the site of the Adelaide Pollution Control Plant; and, b) authorize the Mayor and the City Clerk to execute the Agreement authorized and approved in a), above. (2015-E03)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
204,YXU-CWC-2015-10-06,2015-10-06,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the following actions be taken with respect to dealing with flooding matters: a) the Civic Administration BE REQUESTED to report back by December 1, 2015, with a proposed work plan for dealing with flooding matters, as initially contemplated in the draft terms of reference for a Flooding Task Force, and including investigation of causes and recommended remedial actions; and, b) following the confirmation of the proposed work plan, the Civic Works Committee include this matter on subsequent meeting agendas in order to bring the work plan to completion. (2015-""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,No,Yes,--not specified--,--not specified--,--not specified--,No,Yes,--not specified--
205,YXU-CWC-2015-10-06,2015-10-06,"UTILITIES_WATER,ADMINISTRATIVE,APPOINTMENTS",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a consulting engineer for the Dingman Creek Subwatershed: Stormwater Servicing Strategy Schedule C Municipal Class Environmental Assessment: a) Aquafor Beech Ltd. BE APPOINTED to carry out the Dingman Creek Subwatershed: Stormwater Servicing Strategy Schedule C Municipal Class Environmental Assessment in the total amount of $501,328.00, including contingency, excluding H.S.T.; in accordance with Section 15.2(e) of the Procurement of Goods and Services Policy; b) the Upper Thames River Conservation Authority (UTRCA) BE APPOINTED to carry out the Dingman Creek Subwatershed: Modelling for the Floodplain Update in the total amount of $71,500.00, including contingency, excluding H.S.T.; in accordance with Section 14.4 (h) of the Procurement of Goods and Services Policy; c) the financing for this work BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated October 6, 2015 as Appendix ‘A’; d) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this work; e) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, f) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations; it being noted that the Civic Works Committee received the attached presentation from S. Mathers, Division Manager, Stormwater, with respect to this matter. (2015-E20)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
206,YXU-CWC-2015-10-06,2015-10-06,TRANSPORTATION_ROADS,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the Western Road / Wharncliffe Road North Widening Environmental Assessment: a) the Western Road / Wharncliffe Road North Widening from Platts Lane to Oxford Street Municipal Class Environmental Study Report BE ACCEPTED; b) a Notice of Completion for the project BE FILED with the Municipal Clerk; and, c) the Environmental Study Report BE PLACED on public record for a 30- day review period: it being noted that the Civic Works Committee received the attached presentation from D. MacRae, Division Manager, Transportation Planning and Design, with respect to this matter. (2015-T04)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
207,YXU-CWC-2015-10-06,2015-10-06,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a survey consultant for the Veterans Memorial Parkway Pavement Rehabilitation Project: a) Callon Dietz Incorporated BE APPOINTED Survey Consultant to complete the engineering survey for the project in the amount of $112,900.00, excluding H.S.T., in accordance with Section 15.2 (d) of the Procurement of Goods and Services Policy; it being noted that competitive proposals were received from two qualified firms; b) the financing for this assignment BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated October 6, 2015, as Appendix ‘A’; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
208,YXU-CWC-2015-10-06,2015-10-06,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the Wonderland Road South two-lane upgrade from Highway 401 to Highway 402: a) MMM Group Limited BE APPOINTED Consulting Engineers for the detailed design and tendering of the project, in the amount of $626,823.00, excluding H.S.T., in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated October 6, 2015, as Appendix A; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the Consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
209,YXU-CWC-2015-10-06,2015-10-06,"ADMINISTRATIVE,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Director, Roads and Transportation, the staff report dated October 6, 2015, with respect to the Downtown London Parking Utilization Study, BE RECEIVED. (2015-""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
210,YXU-CWC-2015-10-06,2015-10-06,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to review and report back with respect to the left-turn ban onto Farnham Road from Southdale Road West; it being noted that the Civic Works Committee received a communication dated September 24, 2015, from Councillor V. Ridley, with respect to this matter. (2015-T10)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
211,YXU-CWC-2015-10-06,2015-10-06,,--missing--,--missing--,"""Motion to Approve the request for delegation status from L. McCardle, 31 Cartwright Street.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
212,YXU-CWC-2015-10-06,2015-10-06,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""Motion to Approve the project in principle and report back.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
213,YXU-CWC-2015-10-06,2015-10-06,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer and the Managing Director, Development and Compliance Services and Chief Building Official, the following actions be taken with respect to winter maintenance for un-assumed subdivisions: a) the Standard Subdivision Agreement template BE REVISED to provide the option for developers, at their expense, to provide winter maintenance of un-assumed roads, at the sole discretion of the City; b) the Civic Administration BE AUTHORIZED to process administrative amendments to existing Subdivision Agreements, for developers requesting the option, at their expense, to provide winter maintenance of un-assumed roads, at the sole discretion of the City; and, c) the Civic Administration BE AUTHORIZED to undertake all additional administrative acts necessary to effect these recommendations. (2015-T06)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
214,YXU-CWC-2015-10-06,2015-10-06,,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to long term solid waste planning: a) the Civic Administration BE DIRECTED to proceed with an Individual Environmental Assessment to develop long term solid waste resource recovery and disposal plans for the City of London; and, b) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this matter. (2015-E20)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
215,YXU-CWC-2015-10-06,2015-10-06,ADMINISTRATIVE,--missing--,--missing--,"""That the Civic Works Committee (CWC) Deferred Matters List, as at September 15, 2015, BE RECEIVED; it being noted that the Civic Administration will review the """"Expected Reply Dates"""" to ensure they remain relevant.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
216,YXU-CWC-2015-11-03,2015-11-03,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that Councillor V. Ridley declared a pecuniary interest in clause 20 of this Report, having to do with the Deferred Matters List, specifically as it relates to the Natural Resources Gas Franchise Agreement, by indicating that her spouse’s employment directly relates to gas distribution. II. CONSENT ITEMS 2. 5th Report of the Transportation Advisory Committee""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
217,YXU-CWC-2015-11-03,2015-11-03,ADMINISTRATIVE,--missing--,--missing--,"""That the 5th Report of the Transportation Advisory Committee, from its meeting held on October 6, 2015, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
218,YXU-CWC-2015-11-03,2015-11-03,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated November 3, 2015, as Appendix 'A', BE INTRODUCED at the Municipal Council meeting to be held on November 10, 2015, for the purpose of amending the Traffic and Parking By-law (P.S. 111) with respect to the designation of bicycle lanes. (2015-C01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
219,YXU-CWC-2015-11-03,2015-11-03,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated November 3, 2015, as Appendix 'A', BE INTRODUCED at the Municipal Council meeting to be held on November 10, 2015, for the purpose of amending the Traffic and Parking By-law (P.S. 111). (2015-C01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
220,YXU-CWC-2015-11-03,2015-11-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a Consulting Engineer for the inspection, contract administration and engineering services for the replacement of the Greenway Incinerator-Preheater, Reheater, Dome and the Incinerator building HVAC system: a) the proposal submitted by AECOM Canada Ltd. at its price of $319,979.00, excluding H.S.T., including a 10% contingency, for the above work, BE APPROVED; it being noted that the AECOM proposal is in accordance with the Fee Guideline for Professional Engineering Services as recommended by the Ontario Society of Professional Engineers and this award is a Single Source Contract under section 15.2 (g) of the City’s Procurement of Goods and Services Policy; b) the Civic Administration BE AUTHORIZED to undertake all administrative acts that are necessary in connection with this work; c) the financing for this work BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated November 3, 2015, as Appendix 'A'; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract or issuing a purchase order for this work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
221,YXU-CWC-2015-11-03,2015-11-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the purchase of replacement pumps for the Wonderland Pumping Station (PS): a) the quotation submitted by Xylem Inc. at its price of $152,748.14, including freight, excluding H.S.T., for two replacement pumps for use at the Wonderland Pumping Station BE ACCEPTED; it being noted that this is a single source purchase in accordance with Section 14.4 (d) of the City of London’s Procurement of Goods and Services Policy; b) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated November 3, 2015, as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-F17)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
222,YXU-CWC-2015-11-03,2015-11-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the assignment of consulting services for the Master Plan and Municipal Class Environmental Assessment (Class EA) for the proposed Pottersburg-Vauxhall Interconnection: a) AECOM BE APPOINTED Consulting Engineers in the amount of $149,974.00, including 10% contingency, excluding H.S.T., based upon the Fee Guideline for Professional Engineering Services, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (d) of the City of London’s Procurement of Goods and Services Policy; b) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated November 3, 2015, as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2015-A05)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--
